Your Unique Identifier,First Name,Middle Initial,Last Name,Name Suffix,Requester Return Field,Record Found Y/N,Search Date,College Code/Branch,College Name,College State,2-year / 4-year,Public / Private,Enrollment Begin,Enrollment End,Enrollment Status,Class Level,Enrollment Major 1,Enrollment CIP 1,Enrollment Major 2,Enrollment CIP 2,Graduated?,Graduation Date,Degree Title,Degree Major 1,Degree CIP 1,Degree Major 2,Degree CIP 2,Degree Major 3,Degree CIP 3,Degree Major 4,Degree CIP 4,College Sequence
,JANE,T,DOE,,123-1234,N,20160101,,,,,,,,,,,,,,N,,,,,,,,,,,
,JOHN,,DOE,,123-1235,Y,20160101,000134-00,NORTH POLE UNIVERSITY,VA,2,Public,20210830,20211217,F,A,LIBERAL ARTS AND SCIENCE AS,400101,,,N,,,,,,,,,,,1
,JOHN,,DOE,,123-1235,Y,20160101,000134-00,NORTH POLE UNIVERSITY,VA,2,Public,20220118,20220125,W,A,LIBERAL ARTS AND SCIENCE AS,400101,,,N,,,,,,,,,,,
,JOHN,,DOE,,123-1235,Y,20160101,000136-00,COSMOPOLITAN COLLEGE,HI,4,Public,20220110,20220513, ,F,PERFORMING ARTS,500901,,,N,,,,,,,,,,,2
,JOHN,,DOE,,123-1235,Y,20160101,000136-00,COSMOPOLITAN COLLEGE,HI,4,Public,20220822,20221216,F,S,"KRS, HEALTH & EXERCISE SCIENCE",310505,,,N,,,,,,,,,,,3
,JOHN,,DOE,,123-1235,Y,20160101,000136-00,COSMOPOLITAN COLLEGE,HI,4,Public,20230109,20230513,F,S,"KRS, HEALTH & EXERCISE SCIENCE",310505,,,N,,,,,,,,,,,
,JOHN,B,GRAY,,123-1236,Y,20160101,000136-00,COSMOPOLITAN COLLEGE,HI,4,Public,20220829,20220905,W,A,LIBERAL ARTS AND SCIENCE AS,400101,,,N,,,,,,,,,,,1
,CARMEN,A,JONES,,123-1237,Y,20160101,000156-00,DALE COMMUNITY COLLEGE,CA,2,Public,20190610,20190801,L,F,BUSINESS ADMINISTRATION,520201,,,N,,,,,,,,,,,1
,CARMEN,A,JONES,,123-1237,Y,20160101,000156-00,DALE COMMUNITY COLLEGE,CA,2,Public,20190819,20191212,F,F,BUSINESS ADMIN FOR TRANSFER,520201,,,N,,,,,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000156-00,DALE COMMUNITY COLLEGE,CA,2,Public,20200121,20200520,F,S,BUSINESS ADMINISTRATION,520201,,,N,,,,,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000156-00,DALE COMMUNITY COLLEGE,CA,2,Public,20200121,20200528,F,S,BUSINESS ADMIN FOR TRANSFER,520201,,,N,,,,,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000156-00,DALE COMMUNITY COLLEGE,CA,2,Public,20200615,20200730,H,S,BUSINESS ADMIN FOR TRANSFER,520201,,,N,,,,,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000156-00,DALE COMMUNITY COLLEGE,CA,2,Public,20200817,20201210,F,S,BUSINESS ADMIN FOR TRANSFER,520201,,,N,,,,,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000156-00,DALE COMMUNITY COLLEGE,CA,2,Public,20210119,20210519,F,S,BUSINESS ADMIN FOR TRNSFR UC,520201,,,N,,,,,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000156-00,DALE COMMUNITY COLLEGE,CA,2,Public,,, ,,,,,,Y,20210519,ASSOCIATE IN ARTS - TRANSFER,PSYCHOLOGY FOR TRANSFER UC,420101,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000156-00,DALE COMMUNITY COLLEGE,CA,2,Public,,, ,,,,,,Y,20210519,ASSOCIATE IN SCIENCE-TRANSFER,BUSINESS ADMIN FOR TRNSFR UC,520201,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000189-00,LARKSPUR UNIVERSITY,CA,4,Public,20210823,20211216,F,J,,,,,N,,,,,,,,,,,2
,CARMEN,A,JONES,,123-1237,Y,20160101,000189-00,LARKSPUR UNIVERSITY,CA,4,Public,20220120,20220519,F,J,,,,,N,,,,,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000189-00,LARKSPUR UNIVERSITY,CA,4,Public,20220822,20221215,F,R,,,,,N,,,,,,,,,,,
,CARMEN,A,JONES,,123-1237,Y,20160101,000189-00,LARKSPUR UNIVERSITY,CA,4,Public,20230119,20230518,F,R,,,,,N,,,,,,,,,,,
,INA,,JONES,,123-1238,Y,20160101,000134-00,NORTH POLE UNIVERSITY,VA,2,Public,20210830,20211217,F,A,LIBERAL ARTS AND SCIENCE AS,400101,,,N,,,,,,,,,,,1
,INA,,JONES,,123-1238,Y,20160101,001208-00,BROSSMONT COLLEGE,CA,2,Public,20220124,20220525,F,F,BUSINESS ADMIN FOR TRNSFR UC,520201,,,N,,,,,,,,,,,2
,INA,,JONES,,123-1238,Y,20160101,001208-00,BROSSMONT COLLEGE,CA,2,Public,20220613,20220804,H,F,AG BUSINESS FOR TRANSFER CSU,10102,,,N,,,,,,,,,,,
,INA,,JONES,,123-1238,Y,20160101,001208-00,BROSSMONT COLLEGE,CA,2,Public,20220815,20221208,F,F,AG BUSINESS FOR TRANSFER CSU,10102,,,N,,,,,,,,,,,
,INA,,JONES,,123-1238,Y,20160101,001208-00,BROSSMONT COLLEGE,CA,2,Public,20230123,20230524,F,S,AG BUSINESS FOR TRANSFER CSU,10102,,,N,,,,,,,,,,,
,INA,,JONES,,123-1238,Y,20160101,001208-00,BROSSMONT COLLEGE,CA,2,Public,,, ,,,,,,Y,20220528,CERTIFICATE - 30.0-59.9 UNITS,IGETC,240101,,,,,,,
,INA,,JONES,,123-1238,Y,20160101,001208-00,BROSSMONT COLLEGE,CA,2,Public,,, ,,,,,,Y,20220528,ASSOCIATE OF ARTS TRANSFER,POLITICAL SCIENCE,451001,,,,,,,
,LANCE,C,SMITH,,123-1239,Y,20160101,010364-00,TECH UNIVERSITY,MD,4,Public,20200810,20201120,L,F,DUAL ENROLL PROGRAM HIGH SCH,240199,,,N,,,,,,,,,,,1
,LANCE,C,SMITH,,123-1239,Y,20160101,010364-00,TECH UNIVERSITY,MD,4,Public,20210119,20210512,H,F,DUAL ENROLL PROGRAM HIGH SCH,240199,,,N,,,,,,,,,,,
,LANCE,C,SMITH,,123-1239,Y,20160101,010364-00,TECH UNIVERSITY,MD,4,Public,20210816,20211216,L,F,DUAL ENROLL PROGRAM HIGH SCH,240199,,,N,,,,,,,,,,,
,LANCE,C,SMITH,,123-1239,Y,20160101,000134-00,NORTH POLE UNIVERSITY,VA,2,Public,20220829,20220905,W,A,LIBERAL ARTS AND SCIENCE AS,400101,,,N,,,,,,,,,,,2
,WILLIAM,M,SMITH,,123-1240,N,20160101,,,,,,,,,,,,,,N,,,,,,,,,,,
,RAY,,WILSON,,123-1241,Y,20160101,000134-00,NORTH POLE UNIVERSITY,VA,2,Public,20200824,20201217,F,A,LIBERAL ARTS AND SCIENCE AS,400101,,,N,,,,,,,,,,,1
,RAY,,WILSON,,123-1241,Y,20160101,000134-00,NORTH POLE UNIVERSITY,VA,2,Public,20210125,20210518,F,A,LIBERAL ARTS AND SCIENCE AS,400101,,,N,,,,,,,,,,,
,RAY,,WILSON,,123-1241,Y,20160101,000123-00,SOUTH POLE UNIVERSITY,NY,4,Private,20210901,20211217,F,F,UNDECIDED HCLAS,240101,,,N,,,,,,,,,,,2
,RAY,,WILSON,,123-1241,Y,20160101,000123-00,SOUTH POLE UNIVERSITY,NY,4,Private,20220131,20220521,F,F,RUSSIAN,160402,,,N,,,,,,,,,,,
,RAY,,WILSON,,123-1241,Y,20160101,000123-00,SOUTH POLE UNIVERSITY,NY,4,Private,20220524,20220628,L,F,RUSSIAN,160402,,,N,,,,,,,,,,,
,RAY,,WILSON,,123-1241,Y,20160101,000123-00,SOUTH POLE UNIVERSITY,NY,4,Private,20220906,20221120,W,F,RUSSIAN,160402,,,N,,,,,,,,,,,
,RAY,,WILSON,,123-1241,Y,20160101,000123-00,SOUTH POLE UNIVERSITY,NY,4,Private,20230130,20230520,F,F,JEWISH STUDIES,380206,,,N,,,,,,,,,,,
,REBECCA,R,WILSON,,123-1242,Y,20160101,000122-00,HUXLEY COLLEGE,VA,4,Private,20220126,20220517,F,F,UNDECLARED,240101,,,N,,,,,,,,,,,3
,REBECCA,R,WILSON,,123-1242,Y,20160101,000122-00,HUXLEY COLLEGE,VA,4,Private,20220831,20221220,F,S,UNDECLARED,240101,,,N,,,,,,,,,,,
,REBECCA,R,WILSON,,123-1242,Y,20160101,000122-00,HUXLEY COLLEGE,VA,4,Private,20230125,20230516,F,S,UNDECLARED,240101,,,N,,,,,,,,,,,
,ERIC,J,WONG,,123-1243,Y,20160101,001234-00,HOMETOWN UNIVERSITY,LA,4,Public,20190904,20191116,F,,,,,,N,,,,,,,,,,,1
,ERIC,J,WONG,,123-1243,Y,20160101,001234-00,HOMETOWN UNIVERSITY,LA,4,Public,20200310,20200523,F,,,,,,N,,,,,,,,,,,
,ERIC,J,WONG,,123-1243,Y,20160101,001234-00,HOMETOWN UNIVERSITY,LA,4,Public,20200909,20201121,Q,,,,,,,,,,,,,,,,,
,ERIC,J,WONG,,123-1243,Y,20160102,001234-01,HOMETOWN UNIVERSITY,LA,4,Public,,, ,,,,,,Y,20220821,BACHELOR OF SCIENCE,PSY,440000,,,,,,,
